1,mo,Moldovan,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,mr,Marathi,google-noto-sans-devanagari-fonts,normal,normal,green,Noto Sans Devanagari,google-noto-serif-devanagari-fonts,normal,normal,green,Noto Serif Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari
1,ms,Malay,google-noto-sans-math-fonts,normal,normal,green,Noto Sans Math,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,mt,Maltese,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,my,Burmese,google-noto-sans-myanmar-fonts,normal,normal,green,Noto Sans Myanmar,google-noto-serif-myanmar-fonts,normal,normal,green,Noto Serif Myanmar,sil-padauk-fonts,normal,normal,orange,Padauk
1,na,Nauru,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,nb,Norwegian Bokmål,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,nds,Low German,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ne,Nepali,google-noto-sans-devanagari-fonts,normal,normal,green,Noto Sans Devanagari,google-noto-serif-devanagari-fonts,normal,normal,green,Noto Serif Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari
1,ng,Ndonga,google-noto-sans-math-fonts,normal,normal,green,Noto Sans Math,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,nl,Dutch,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,nn,Norwegian Nynorsk,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,no,Norwegian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,nqo,N’Ko,google-noto-sans-nko-fonts,normal,normal,green,Noto Sans NKo,google-noto-sans-nko-fonts,normal,normal,orange,Noto Sans NKo,google-noto-sans-nko-fonts,normal,normal,orange,Noto Sans NKo
1,nr,South Ndebele,google-noto-sans-math-fonts,normal,normal,green,Noto Sans Math,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,nso,Northern Sotho,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,nv,Navajo,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ny,Nyanja,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,oc,Occitan,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,om,Oromo,google-noto-sans-math-fonts,normal,normal,green,Noto Sans Math,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,or,Odia,google-noto-sans-oriya-fonts,normal,normal,green,Noto Sans Oriya,lohit-odia-fonts,normal,normal,orange,Lohit Odia,lohit-odia-fonts,normal,normal,orange,Lohit Odia
1,os,Ossetic,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ota,Ottoman Turkish,dejavu-sans-fonts,normal,normal,green,DejaVu Sans,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic
1,pa,Punjabi,google-noto-sans-gurmukhi-fonts,normal,normal,green,Noto Sans Gurmukhi,google-noto-serif-gurmukhi-fonts,normal,normal,green,Noto Serif Gurmukhi,google-noto-sans-gurmukhi-fonts,normal,normal,orange,Noto Sans Gurmukhi
1,pa_pk,pa_pk,paktype-naskh-basic-fonts,normal,normal,green,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic
1,pap_an,pap_an,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,pap_aw,Papiamento,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,pl,Polish,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ps_af,Pashto,google-droid-sans-fonts,normal,normal,green,Droid Sans,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic
1,ps_pk,ps_pk,google-droid-sans-fonts,normal,normal,green,Droid Sans,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic
1,pt,Portuguese,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,qu,Quechua,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,quz,Cusco Quechua,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,rm,Romansh,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,rn,Rundi,google-noto-sans-math-fonts,normal,normal,green,Noto Sans Math,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ro,Romanian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ru,Russian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,rw,Kinyarwanda,google-noto-sans-math-fonts,normal,normal,green,Noto Sans Math,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,sa,Sanskrit,google-noto-sans-devanagari-fonts,normal,normal,green,Noto Sans Devanagari,google-noto-serif-devanagari-fonts,normal,normal,green,Noto Serif Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari
1,sah,Sakha,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,sat,Santali,google-noto-sans-devanagari-fonts,normal,normal,green,Noto Sans Devanagari,google-noto-serif-devanagari-fonts,normal,normal,green,Noto Serif Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari
1,sc,Sardinian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,sco,Scots,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,sd,Sindhi,dejavu-sans-fonts,normal,normal,green,DejaVu Sans,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic
1,se,Northern Sami,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,sel,Selkup,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,sg,Sango,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,sh,Serbo-Croatian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,shs,Shuswap,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,si,Sinhala,google-noto-sans-sinhala-fonts,normal,normal,green,Noto Sans Sinhala,google-noto-serif-sinhala-fonts,normal,normal,green,Noto Serif Sinhala,google-noto-serif-sinhala-fonts,normal,normal,orange,Noto Serif Sinhala
1,sid,Sidamo,google-noto-sans-ethiopic-fonts,normal,normal,green,Noto Sans Ethiopic,google-noto-serif-ethiopic-fonts,normal,normal,green,Noto Serif Ethiopic,sil-abyssinica-fonts,normal,normal,orange,Abyssinica SIL
1,sk,Slovak,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,sl,Slovenian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,sm,Samoan,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,sma,Southern Sami,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,smj,Lule Sami,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,smn,Inari Sami,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,sms,Skolt Sami,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,sn,Shona,google-noto-sans-math-fonts,normal,normal,green,Noto Sans Math,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,so,Somali,google-noto-sans-math-fonts,normal,normal,green,Noto Sans Math,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,sq,Albanian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,sr,Serbian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ss,Swati,google-noto-sans-math-fonts,normal,normal,green,Noto Sans Math,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,st,Southern Sotho,google-noto-sans-math-fonts,normal,normal,green,Noto Sans Math,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,su,Sundanese,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,sv,Swedish,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,sw,Swahili,google-noto-sans-math-fonts,normal,normal,green,Noto Sans Math,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,syr,Syriac,google-noto-sans-syriac-fonts,normal,normal,green,Noto Sans Syriac,google-noto-sans-syriac-fonts,normal,normal,orange,Noto Sans Syriac,google-noto-sans-syriac-fonts,normal,normal,orange,Noto Sans Syriac
1,ta,Tamil,google-noto-sans-tamil-fonts,normal,normal,green,Noto Sans Tamil,google-noto-serif-tamil-slanted-fonts,normal,normal,green,Noto Serif Tamil Slanted,lohit-tamil-fonts,normal,normal,green,Lohit Tamil
1,te,Telugu,google-noto-sans-telugu-fonts,normal,normal,green,Noto Sans Telugu,google-noto-serif-telugu-fonts,normal,normal,green,Noto Serif Telugu,lohit-telugu-fonts,normal,normal,green,Lohit Telugu
1,tg,Tajik,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,th,Thai,google-noto-sans-thai-ui-fonts,normal,normal,green,Noto Sans Thai UI,google-noto-serif-thai-fonts,normal,normal,green,Noto Serif Thai,google-noto-sans-thai-fonts,normal,normal,orange,Noto Sans Thai
1,ti_er,Tigrinya,google-noto-sans-ethiopic-fonts,normal,normal,green,Noto Sans Ethiopic,google-noto-serif-ethiopic-fonts,normal,normal,green,Noto Serif Ethiopic,sil-abyssinica-fonts,normal,normal,orange,Abyssinica SIL
1,ti_et,ti_et,google-noto-sans-ethiopic-fonts,normal,normal,green,Noto Sans Ethiopic,google-noto-serif-ethiopic-fonts,normal,normal,green,Noto Serif Ethiopic,sil-abyssinica-fonts,normal,normal,orange,Abyssinica SIL
1,tig,Tigre,google-noto-sans-ethiopic-fonts,normal,normal,green,Noto Sans Ethiopic,google-noto-serif-ethiopic-fonts,normal,normal,green,Noto Serif Ethiopic,sil-abyssinica-fonts,normal,normal,orange,Abyssinica SIL
1,tk,Turkmen,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,tl,Tagalog,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,tn,Tswana,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,to,Tongan,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,tr,Turkish,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ts,Tsonga,google-noto-sans-math-fonts,normal,normal,green,Noto Sans Math,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,tt,Tatar,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,tw,Twi,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ty,Tahitian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,tyv,Tuvinian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ug,Uyghur,dejavu-sans-fonts,normal,normal,green,DejaVu Sans,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic
1,uk,Ukrainian,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,und_zmth,und_zmth,stix-fonts,normal,normal,orange,STIX,stix-fonts,normal,normal,green,STIX,stix-fonts,normal,normal,orange,STIX
1,und_zsye,und_zsye,google-noto-emoji-color-fonts,normal,normal,green,Noto Color Emoji,google-noto-emoji-color-fonts,normal,normal,green,Noto Color Emoji,google-noto-emoji-color-fonts,normal,normal,green,Noto Color Emoji
1,ur,Urdu,paktype-naskh-basic-fonts,normal,normal,green,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic
1,uz,Uzbek,google-noto-sans-math-fonts,normal,normal,green,Noto Sans Math,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,ve,Venda,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,vi,Vietnamese,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,vo,Volapük,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,vot,Votic,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,wa,Walloon,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,wal,Wolaytta,google-noto-sans-ethiopic-fonts,normal,normal,green,Noto Sans Ethiopic,google-noto-serif-ethiopic-fonts,normal,normal,green,Noto Serif Ethiopic,sil-abyssinica-fonts,normal,normal,orange,Abyssinica SIL
1,wen,Sorbian Languages,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,wo,Wolof,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,xh,Xhosa,google-noto-sans-math-fonts,normal,normal,green,Noto Sans Math,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,yap,Yapese,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,yi,Yiddish,dejavu-sans-fonts,normal,normal,green,DejaVu Sans,google-noto-sans-hebrew-fonts,normal,normal,orange,Noto Sans Hebrew,google-noto-sans-hebrew-fonts,normal,normal,orange,Noto Sans Hebrew
1,yo,Yoruba,google-noto-sans-fonts,normal,normal,green,Noto Sans,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,za,Zhuang,google-noto-sans-math-fonts,normal,normal,green,Noto Sans Math,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
1,zh_cn,Simplified Mandarin Chinese,google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans CJK SC,google-noto-serif-cjk-ttc-fonts,normal,normal,green,Noto Serif CJK SC,google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans Mono CJK SC
1,zh_hk,Traditional Chinese (Hong Kong),google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans CJK HK,google-noto-sans-cjk-ttc-fonts,normal,normal,orange,Noto Sans CJK HK,google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans Mono CJK HK
1,zh_mo,Traditional Chinese (Macau SAR China),google-noto-sans-tc-fonts,normal,normal,green,Noto Sans TC,google-noto-sans-cjk-ttc-fonts,normal,normal,orange,Noto Sans CJK HK,google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans Mono CJK TC
1,zh_sg,Simplified Chinese (Singapore),google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans CJK SC,google-noto-serif-cjk-ttc-fonts,normal,normal,green,Noto Serif CJK SC,google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans Mono CJK SC
1,zh_tw,Traditional Mandarin Chinese,google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans CJK TC,google-noto-serif-cjk-ttc-fonts,normal,normal,green,Noto Serif CJK TC,google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans Mono CJK TC
1,zu,Zulu,google-noto-sans-math-fonts,normal,normal,green,Noto Sans Math,google-noto-serif-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-fonts,normal,normal,green,Noto Sans Mono
