1,mk,Macedonian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ml,Malayalam,smc-meera-fonts,normal,normal,green,Meera,smc-meera-fonts,normal,normal,orange,Meera,smc-meera-fonts,normal,normal,green,Meera
1,mn_cn,mn_cn,google-noto-sans-vf-fonts,normal,normal,#808080,N/A (Noto Sans),google-noto-serif-vf-fonts,normal,normal,#808080,N/A (Noto Serif),google-noto-sans-mono-vf-fonts,normal,normal,#808080,N/A (Noto Sans Mono)
1,mn_mn,Mongolian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,mni,Manipuri,lohit-bengali-fonts,normal,normal,green,Lohit Bengali,lohit-bengali-fonts,normal,normal,green,Lohit Bengali,lohit-bengali-fonts,normal,normal,green,Lohit Bengali
1,mo,Moldovan,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,mr,Marathi,lohit-devanagari-fonts,normal,normal,green,Lohit Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari
1,ms,Malay,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,mt,Maltese,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,my,Burmese,sil-padauk-fonts,normal,normal,green,Padauk,sil-padauk-fonts,normal,normal,orange,Padauk,sil-padauk-fonts,normal,normal,orange,Padauk
1,na,Nauru,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,nb,Norwegian Bokmål,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,nds,Low German,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ne,Nepali,lohit-devanagari-fonts,normal,normal,green,Lohit Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari
1,ng,Ndonga,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,nl,Dutch,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,nn,Norwegian Nynorsk,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,no,Norwegian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,nqo,N’Ko,google-noto-sans-vf-fonts,normal,normal,#808080,N/A (Noto Sans),google-noto-serif-vf-fonts,normal,normal,#808080,N/A (Noto Serif),google-noto-sans-mono-vf-fonts,normal,normal,#808080,N/A (Noto Sans Mono)
1,nr,South Ndebele,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,nso,Northern Sotho,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,nv,Navajo,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ny,Nyanja,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,oc,Occitan,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,om,Oromo,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,or,Odia,lohit-odia-fonts,normal,normal,green,Lohit Odia,lohit-odia-fonts,normal,normal,orange,Lohit Odia,lohit-odia-fonts,normal,normal,orange,Lohit Odia
1,os,Ossetic,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ota,Ottoman Turkish,dejavu-sans-fonts,normal,normal,green,DejaVu Sans,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic
1,pa,Punjabi,google-noto-sans-gurmukhi-fonts,normal,normal,green,Noto Sans Gurmukhi,google-noto-sans-gurmukhi-fonts,normal,normal,orange,Noto Sans Gurmukhi,google-noto-sans-gurmukhi-fonts,normal,normal,orange,Noto Sans Gurmukhi
1,pa_pk,pa_pk,paktype-naskh-basic-fonts,normal,normal,green,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic
1,pap_an,pap_an,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,pap_aw,Papiamento,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,pl,Polish,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ps_af,Pashto,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic
1,ps_pk,ps_pk,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic
1,pt,Portuguese,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,qu,Quechua,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,quz,Cusco Quechua,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,rm,Romansh,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,rn,Rundi,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ro,Romanian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ru,Russian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,rw,Kinyarwanda,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,sa,Sanskrit,lohit-devanagari-fonts,normal,normal,green,Lohit Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari
1,sah,Sakha,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,sat,Santali,lohit-devanagari-fonts,normal,normal,green,Lohit Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari,lohit-devanagari-fonts,normal,normal,orange,Lohit Devanagari
1,sc,Sardinian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,sco,Scots,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,sd,Sindhi,dejavu-sans-fonts,normal,normal,green,DejaVu Sans,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic
1,se,Northern Sami,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,sel,Selkup,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,sg,Sango,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,sh,Serbo-Croatian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,shs,Shuswap,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,si,Sinhala,google-noto-sans-sinhala-vf-fonts,normal,normal,green,Noto Sans Sinhala,google-noto-sans-sinhala-vf-fonts,normal,normal,orange,Noto Sans Sinhala,google-noto-sans-sinhala-vf-fonts,normal,normal,orange,Noto Sans Sinhala
1,sid,Sidamo,sil-abyssinica-fonts,normal,normal,orange,Abyssinica SIL,sil-abyssinica-fonts,normal,normal,green,Abyssinica SIL,sil-abyssinica-fonts,normal,normal,orange,Abyssinica SIL
1,sk,Slovak,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,sl,Slovenian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,sm,Samoan,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,sma,Southern Sami,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,smj,Lule Sami,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,smn,Inari Sami,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,sms,Skolt Sami,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,sn,Shona,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,so,Somali,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,sq,Albanian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,sr,Serbian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ss,Swati,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,st,Southern Sotho,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,su,Sundanese,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,sv,Swedish,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,sw,Swahili,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,syr,Syriac,google-noto-sans-vf-fonts,normal,normal,#808080,N/A (Noto Sans),google-noto-serif-vf-fonts,normal,normal,#808080,N/A (Noto Serif),google-noto-sans-mono-vf-fonts,normal,normal,#808080,N/A (Noto Sans Mono)
1,ta,Tamil,lohit-tamil-fonts,normal,normal,green,Lohit Tamil,lohit-tamil-fonts,normal,normal,green,Lohit Tamil,lohit-tamil-fonts,normal,normal,green,Lohit Tamil
1,te,Telugu,lohit-telugu-fonts,normal,normal,green,Lohit Telugu,lohit-telugu-fonts,normal,normal,green,Lohit Telugu,lohit-telugu-fonts,normal,normal,green,Lohit Telugu
1,tg,Tajik,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,th,Thai,thai-scalable-waree-fonts,normal,normal,green,Waree,thai-scalable-waree-fonts,normal,normal,orange,Waree,thai-scalable-waree-fonts,normal,normal,orange,Waree
1,ti_er,Tigrinya,sil-abyssinica-fonts,normal,normal,orange,Abyssinica SIL,sil-abyssinica-fonts,normal,normal,green,Abyssinica SIL,sil-abyssinica-fonts,normal,normal,orange,Abyssinica SIL
1,ti_et,ti_et,sil-abyssinica-fonts,normal,normal,orange,Abyssinica SIL,sil-abyssinica-fonts,normal,normal,green,Abyssinica SIL,sil-abyssinica-fonts,normal,normal,orange,Abyssinica SIL
1,tig,Tigre,sil-abyssinica-fonts,normal,normal,orange,Abyssinica SIL,sil-abyssinica-fonts,normal,normal,green,Abyssinica SIL,sil-abyssinica-fonts,normal,normal,orange,Abyssinica SIL
1,tk,Turkmen,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,tl,Tagalog,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,tn,Tswana,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,to,Tongan,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,tr,Turkish,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ts,Tsonga,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,tt,Tatar,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,tw,Twi,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ty,Tahitian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,tyv,Tuvinian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ug,Uyghur,dejavu-sans-fonts,normal,normal,green,DejaVu Sans,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic
1,uk,Ukrainian,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,und_zmth,und_zmth,stix-fonts,normal,normal,orange,STIX,stix-fonts,normal,normal,green,STIX,stix-fonts,normal,normal,orange,STIX
1,und_zsye,und_zsye,google-noto-emoji-color-fonts,normal,normal,green,Noto Color Emoji,google-noto-emoji-color-fonts,normal,normal,green,Noto Color Emoji,google-noto-emoji-color-fonts,normal,normal,green,Noto Color Emoji
1,ur,Urdu,paktype-naskh-basic-fonts,normal,normal,green,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic,paktype-naskh-basic-fonts,normal,normal,orange,PakType Naskh Basic
1,uz,Uzbek,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,ve,Venda,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,vi,Vietnamese,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,vo,Volapük,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,vot,Votic,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,wa,Walloon,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,wal,Wolaytta,sil-abyssinica-fonts,normal,normal,orange,Abyssinica SIL,sil-abyssinica-fonts,normal,normal,green,Abyssinica SIL,sil-abyssinica-fonts,normal,normal,orange,Abyssinica SIL
1,wen,Sorbian Languages,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,wo,Wolof,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,xh,Xhosa,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,yap,Yapese,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,yi,Yiddish,dejavu-sans-fonts,normal,normal,green,DejaVu Sans,dejavu-sans-fonts,normal,normal,orange,DejaVu Sans,dejavu-sans-fonts,normal,normal,orange,DejaVu Sans
1,yo,Yoruba,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,za,Zhuang,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
1,zh_cn,Simplified Mandarin Chinese,google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans CJK SC,google-noto-sans-cjk-ttc-fonts,normal,normal,orange,Noto Sans CJK SC,google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans Mono CJK SC
1,zh_hk,Traditional Chinese (Hong Kong),google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans CJK HK,google-noto-sans-cjk-ttc-fonts,normal,normal,orange,Noto Sans CJK HK,google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans Mono CJK HK
1,zh_mo,Traditional Chinese (Macau SAR China),google-noto-sans-cjk-ttc-fonts,normal,normal,orange,Noto Sans CJK HK,google-noto-sans-cjk-ttc-fonts,normal,normal,orange,Noto Sans CJK HK,google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans Mono CJK TC
1,zh_sg,Simplified Chinese (Singapore),google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans CJK SC,google-noto-sans-cjk-ttc-fonts,normal,normal,orange,Noto Sans CJK SC,google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans Mono CJK SC
1,zh_tw,Traditional Mandarin Chinese,google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans CJK TC,google-noto-sans-cjk-ttc-fonts,normal,normal,orange,Noto Sans CJK TC,google-noto-sans-cjk-ttc-fonts,normal,normal,green,Noto Sans Mono CJK TC
1,zu,Zulu,google-noto-sans-vf-fonts,normal,normal,green,Noto Sans,google-noto-serif-vf-fonts,normal,normal,green,Noto Serif,google-noto-sans-mono-vf-fonts,normal,normal,green,Noto Sans Mono
